date,value,vard,vardd
06/1990,9,title,Financial corporations; Consumption of fixed capital
06/1991,7,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,6,broad cat.,Australian National Accounts: State Accounts
06/1993,8,unit,$ Millions
06/1994,11,prices,Chain volume measures
06/1995,14,source,ABS
06/1996,17,dataset,5220.0
06/1997,20,seriestype,Original
06/1998,23,,
06/1999,27,,
06/2000,32,,
06/2001,36,,
06/2002,40,,
06/2003,46,,
06/2004,53,,
06/2005,58,,
06/2006,64,,
06/2007,70,,
06/2008,77,,
06/2009,85,,
06/2010,92,,
06/2011,97,,
06/2012,103,,
06/2013,109,,
06/2014,112,,
06/2015,115,,
06/2017,126,,
06/2018,133,,
06/2019,137,,
06/2020,140,,
06/2021,142,,
06/2022,144,,
06/2023,146,,
