date,value,vard,vardd
06/1990,9506,title,Total secondary income receivable
06/1991,11041,narrow cat.,Household Income Account and Per Capita, Victoria: Current prices
06/1992,12764,broad cat.,Australian National Accounts: State Accounts
06/1993,13160,unit,$ Millions
06/1994,14435,prices,Current prices
06/1995,14890,source,ABS
06/1996,15812,dataset,5220.0
06/1997,16718,seriestype,Original
06/1998,16775,,
06/1999,17669,,
06/2000,18887,,
06/2001,20902,,
06/2002,22167,,
06/2003,23310,,
06/2004,25461,,
06/2005,26832,,
06/2006,27242,,
06/2007,29493,,
06/2008,31057,,
06/2009,38707,,
06/2010,37620,,
06/2011,39196,,
06/2012,41827,,
06/2013,42892,,
06/2014,45681,,
06/2015,48050,,
06/2016,48462,,
06/2017,49171,,
06/2018,49670,,
06/2019,51232,,
06/2020,57146,,
06/2021,62013,,
06/2022,61546,,
06/2023,59775,,
