date,value,vard,vardd
06/1990,7195,title,Total all industries; Industry gross value added
06/1991,7888,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,8013,broad cat.,Australian National Accounts: State Accounts
06/1993,8534,unit,$ Millions
06/1994,9056,prices,Chain volume measure
06/1995,9195,source,ABS
06/1996,9549,dataset,5220.0
06/1997,10160,seriestype,Original
06/1998,10589,,
06/1999,11216,,
06/2000,11580,,
06/2001,12563,,
06/2002,13068,,
06/2003,14115,,
06/2004,15199,,
06/2005,16216,,
06/2006,17264,,
06/2007,18939,,
06/2008,20778,,
06/2009,22104,,
06/2010,24106,,
06/2011,25873,,
06/2012,27845,,
06/2013,29361,,
06/2014,29544,,
06/2015,30789,,
06/2016,32390,,
06/2017,34103,,
06/2018,35920,,
06/2019,38044,,
06/2020,40211,,
06/2021,42413,,
06/2022,44511,,
06/2023,49039,,
