date,value,vard,vardd
06/1990,205,title,Financial and insurance services (K); Total compensation of employees
06/1991,201,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Tasmania, Chain volume measures and current prices
06/1992,193,broad cat.,Australian National Accounts: State Accounts
06/1993,209,unit,$ Millions
06/1994,190,prices,Chain volume measure
06/1995,202,source,ABS
06/1996,222,dataset,5220.0
06/1997,220,seriestype,Original
06/1998,237,,
06/1999,256,,
06/2000,258,,
06/2001,242,,
06/2002,279,,
06/2003,311,,
06/2004,323,,
06/2005,337,,
06/2006,357,,
06/2007,404,,
06/2008,387,,
06/2009,416,,
06/2010,417,,
06/2011,429,,
06/2012,478,,
06/2013,448,,
06/2014,448,,
06/2015,430,,
06/2016,419,,
06/2017,425,,
06/2018,452,,
06/2019,465,,
06/2020,468,,
06/2021,496,,
06/2022,531,,
06/2023,578,,
