date,value,vard,vardd
06/1990,69,title,Other services (S); Gross fixed capital formation
06/1991,52,narrow cat.,Queensland Capital Stock by Type of asset, Institutional sector and Industry
06/1992,54,broad cat.,Australian National Accounts: State Accounts
06/1993,52,unit,$ Millions
06/1994,70,prices,Chain volume measures
06/1995,73,source,ABS
06/1996,88,dataset,5220.0
06/1997,116,seriestype,Original
06/1998,106,,
06/1999,126,,
06/2000,113,,
06/2001,135,,
06/2002,144,,
06/2003,181,,
06/2004,261,,
06/2005,267,,
06/2006,275,,
06/2007,319,,
06/2008,414,,
06/2009,562,,
06/2010,343,,
06/2011,299,,
06/2012,221,,
06/2013,346,,
06/2014,500,,
06/2015,489,,
06/2016,474,,
06/2017,619,,
06/2018,560,,
06/2019,571,,
06/2020,397,,
06/2021,471,,
06/2022,363,,
06/2023,643,,
