date,value,vard,vardd
06/1990,11763,title,Wholesale trade (F); Net capital stock
06/1991,12039,narrow cat.,New South Wales Capital Stock by Type of asset, Institutional sector and Industry
06/1992,12104,broad cat.,Australian National Accounts: State Accounts
06/1993,12452,unit,$ Millions
06/1994,12994,prices,Current prices
06/1995,13431,source,ABS
06/1996,13542,dataset,5220.0
06/1997,13933,seriestype,Original
06/1998,14507,,
06/1999,15035,,
06/2000,15849,,
06/2001,15793,,
06/2002,16033,,
06/2003,16506,,
06/2004,17204,,
06/2005,18533,,
06/2006,19867,,
06/2007,20874,,
06/2008,22271,,
06/2009,23202,,
06/2010,23175,,
06/2011,23086,,
06/2012,23402,,
06/2013,24216,,
06/2014,24808,,
06/2015,25328,,
06/2016,25828,,
06/2017,26137,,
06/2018,26803,,
06/2019,27838,,
06/2020,28299,,
06/2021,29376,,
06/2022,31738,,
06/2023,34252,,
