date,value,vard,vardd
06/1990,983,title,Dwellings; Consumption of fixed capital
06/1991,1057,narrow cat.,Western Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,1097,broad cat.,Australian National Accounts: State Accounts
06/1993,1143,unit,$ Millions
06/1994,1214,prices,Current prices
06/1995,1299,source,ABS
06/1996,1376,dataset,5220.0
06/1997,1432,seriestype,Original
06/1998,1496,,
06/1999,1586,,
06/2000,1751,,
06/2001,2065,,
06/2002,2186,,
06/2003,2366,,
06/2004,2638,,
06/2005,2907,,
06/2006,3168,,
06/2007,3420,,
06/2008,3751,,
06/2009,4060,,
06/2010,4310,,
06/2011,4612,,
06/2012,4847,,
06/2013,5094,,
06/2014,5444,,
06/2015,5855,,
06/2016,6251,,
06/2017,6592,,
06/2018,6991,,
06/2019,7264,,
06/2020,7384,,
06/2021,7691,,
06/2022,8647,,
06/2023,10070,,
