date,value,vard,vardd
06/1990,19,title,Dwellings; End-year average age of gross stock
06/1991,19,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,19,broad cat.,Australian National Accounts: State Accounts
06/1993,19,unit,years
06/1994,20,prices,-
06/1995,20,source,ABS
06/1996,20,dataset,5220.0
06/1997,20,seriestype,Original
06/1998,20,,
06/1999,20,,
06/2000,20,,
06/2001,20,,
06/2002,20,,
06/2003,20,,
06/2004,20,,
06/2005,20,,
06/2006,21,,
06/2007,21,,
06/2008,21,,
06/2009,21,,
06/2010,21,,
06/2011,21,,
06/2012,21,,
06/2013,21,,
06/2014,21,,
06/2015,21,,
06/2016,21,,
06/2017,21,,
06/2018,21,,
06/2019,21,,
06/2020,22,,
06/2021,22,,
06/2022,22,,
06/2023,22,,
