date,value,vard,vardd
06/1990,161,title,Public administration and safety (O); Gross fixed capital formation
06/1991,139,narrow cat.,Northern Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,152,broad cat.,Australian National Accounts: State Accounts
06/1993,136,unit,$ Millions
06/1994,138,prices,Chain volume measures
06/1995,217,source,ABS
06/1996,194,dataset,5220.0
06/1997,229,seriestype,Original
06/1998,289,,
06/1999,251,,
06/2000,265,,
06/2001,318,,
06/2002,350,,
06/2003,334,,
06/2004,386,,
06/2005,376,,
06/2006,346,,
06/2007,261,,
06/2008,430,,
06/2009,354,,
06/2010,513,,
06/2011,569,,
06/2012,721,,
06/2013,457,,
06/2014,482,,
06/2015,485,,
06/2016,546,,
06/2017,600,,
06/2018,693,,
06/2019,660,,
06/2020,533,,
06/2021,554,,
06/2022,603,,
06/2023,600,,
