date,value,vard,vardd
06/1990,128,title,Weapons systems; Gross fixed capital formation
06/1991,144,narrow cat.,South Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,146,broad cat.,Australian National Accounts: State Accounts
06/1993,159,unit,$ Millions
06/1994,137,prices,Current prices
06/1995,131,source,ABS
06/1996,141,dataset,5220.0
06/1997,143,seriestype,Original
06/1998,153,,
06/1999,188,,
06/2000,257,,
06/2001,220,,
06/2002,200,,
06/2003,206,,
06/2004,157,,
06/2005,244,,
06/2006,274,,
06/2007,298,,
06/2008,280,,
06/2009,236,,
06/2010,453,,
06/2011,437,,
06/2012,499,,
06/2013,261,,
06/2014,274,,
06/2015,324,,
06/2016,406,,
06/2017,453,,
06/2018,508,,
06/2019,574,,
06/2020,565,,
06/2021,575,,
06/2022,579,,
06/2023,603,,
