date,value,vard,vardd
06/1990,1969,title,Households; Final consumption expenditure - Clothing and footwear
06/1991,1871,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Queensland, Chain volume measures and current prices
06/1992,1979,broad cat.,Australian National Accounts: State Accounts
06/1993,1919,unit,$ Millions
06/1994,2043,prices,Chain volume measures
06/1995,2147,source,ABS
06/1996,2200,dataset,5220.0
06/1997,2240,seriestype,Original
06/1998,2458,,
06/1999,2640,,
06/2000,2520,,
06/2001,2783,,
06/2002,3012,,
06/2003,3449,,
06/2004,3776,,
06/2005,4172,,
06/2006,4620,,
06/2007,4652,,
06/2008,4412,,
06/2009,4558,,
06/2010,4801,,
06/2011,5005,,
06/2012,5199,,
06/2013,5283,,
06/2014,5312,,
06/2015,5314,,
06/2016,5624,,
06/2017,5906,,
06/2018,6250,,
06/2019,6640,,
06/2020,6461,,
06/2021,7366,,
06/2022,8286,,
06/2023,9010,,
