date,value,vard,vardd
06/1990,16,title,Total; End-year average age of gross stock
06/1991,16,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,17,broad cat.,Australian National Accounts: State Accounts
06/1993,17,unit,years
06/1994,17,prices,-
06/1995,17,source,ABS
06/1996,18,dataset,5220.0
06/1997,18,seriestype,Original
06/1998,18,,
06/1999,18,,
06/2000,18,,
06/2001,18,,
06/2002,18,,
06/2003,18,,
06/2004,18,,
06/2005,18,,
06/2006,18,,
06/2007,18,,
06/2008,18,,
06/2009,18,,
06/2010,18,,
06/2011,18,,
06/2012,18,,
06/2013,18,,
06/2014,18,,
06/2015,18,,
06/2016,18,,
06/2017,18,,
06/2018,18,,
06/2019,18,,
06/2020,18,,
06/2021,18,,
06/2022,18,,
06/2023,18,,
