date,value,vard,vardd
06/1990,25556,title,Households; Final consumption expenditure - Food
06/1991,26763,narrow cat.,Expenditure, Income and Industry Components of Gross Domestic Product, Australia, Chain volume measures and current prices
06/1992,28038,broad cat.,Australian National Accounts: State Accounts
06/1993,28962,unit,$ Millions
06/1994,29885,prices,Chain volume measure
06/1995,32005,source,ABS
06/1996,33909,dataset,5220.0
06/1997,34696,seriestype,Original
06/1998,36394,,
06/1999,38234,,
06/2000,39948,,
06/2001,42331,,
06/2002,45781,,
06/2003,48546,,
06/2004,51606,,
06/2005,53855,,
06/2006,57733,,
06/2007,62934,,
06/2008,66448,,
06/2009,70600,,
06/2010,72284,,
06/2011,75233,,
06/2012,78236,,
06/2013,81813,,
06/2014,85114,,
06/2015,87886,,
06/2016,90970,,
06/2017,94238,,
06/2018,97205,,
06/2019,101368,,
06/2020,107529,,
06/2021,111404,,
06/2022,117703,,
06/2023,126624,,
