date,value,vard,vardd
06/1990,50,title,Administrative and support services (N); Gross operating surplus and gross mixed income
06/1991,57,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,54,broad cat.,Australian National Accounts: State Accounts
06/1993,59,unit,$ Millions
06/1994,61,prices,Chain volume measure
06/1995,52,source,ABS
06/1996,53,dataset,5220.0
06/1997,57,seriestype,Original
06/1998,65,,
06/1999,53,,
06/2000,48,,
06/2001,66,,
06/2002,61,,
06/2003,47,,
06/2004,50,,
06/2005,63,,
06/2006,69,,
06/2007,62,,
06/2008,65,,
06/2009,144,,
06/2010,140,,
06/2011,178,,
06/2012,122,,
06/2013,91,,
06/2014,107,,
06/2015,98,,
06/2016,90,,
06/2017,70,,
06/2018,123,,
06/2019,141,,
06/2020,216,,
06/2021,207,,
06/2022,183,,
06/2023,165,,
