date,value,vard,vardd
06/1990,345,title,Private; Gross fixed capital formation - Dwellings - Total
06/1991,340,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,485,broad cat.,Australian National Accounts: State Accounts
06/1993,572,unit,$ Millions
06/1994,601,prices,Chain volume measure
06/1995,543,source,ABS
06/1996,414,dataset,5220.0
06/1997,465,seriestype,Original
06/1998,408,,
06/1999,487,,
06/2000,622,,
06/2001,455,,
06/2002,635,,
06/2003,780,,
06/2004,897,,
06/2005,884,,
06/2006,963,,
06/2007,1013,,
06/2008,980,,
06/2009,1064,,
06/2010,1343,,
06/2011,1678,,
06/2012,1803,,
06/2013,1741,,
06/2014,1694,,
06/2015,1635,,
06/2016,1710,,
06/2017,1992,,
06/2018,1943,,
06/2019,2354,,
06/2020,2507,,
06/2021,2664,,
06/2022,2508,,
06/2023,2660,,
