date,value,vard,vardd
06/1990,1604,title,Education and training (P); Net capital stock
06/1991,1620,narrow cat.,Australian Capital Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,1624,broad cat.,Australian National Accounts: State Accounts
06/1993,1662,unit,$ Millions
06/1994,1673,prices,Chain volume measures
06/1995,1719,source,ABS
06/1996,1755,dataset,5220.0
06/1997,1800,seriestype,Original
06/1998,1837,,
06/1999,1845,,
06/2000,1876,,
06/2001,1948,,
06/2002,2004,,
06/2003,2098,,
06/2004,2232,,
06/2005,2311,,
06/2006,2405,,
06/2007,2534,,
06/2008,2717,,
06/2009,2908,,
06/2010,3269,,
06/2011,3596,,
06/2012,3812,,
06/2013,3941,,
06/2014,4096,,
06/2015,4174,,
06/2016,4206,,
06/2017,4632,,
06/2018,4773,,
06/2019,4891,,
06/2020,5013,,
06/2021,5116,,
06/2022,5207,,
06/2023,5316,,
