date,value,vard,vardd
06/1990,1379,title,Private; Gross fixed capital formation - Dwellings - Total
06/1991,1492,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, South Australia, Chain volume measures and current prices
06/1992,1483,broad cat.,Australian National Accounts: State Accounts
06/1993,1554,unit,$ Millions
06/1994,1746,prices,Chain volume measure
06/1995,1572,source,ABS
06/1996,1302,dataset,5220.0
06/1997,1318,seriestype,Original
06/1998,1480,,
06/1999,1679,,
06/2000,2120,,
06/2001,1743,,
06/2002,2177,,
06/2003,2627,,
06/2004,3220,,
06/2005,3605,,
06/2006,3578,,
06/2007,3693,,
06/2008,3848,,
06/2009,4162,,
06/2010,4297,,
06/2011,4327,,
06/2012,4002,,
06/2013,3538,,
06/2014,4005,,
06/2015,4451,,
06/2016,4637,,
06/2017,4875,,
06/2018,5325,,
06/2019,5423,,
06/2020,5456,,
06/2021,5760,,
06/2022,6961,,
06/2023,7731,,
