date,value,vard,vardd
06/1990,59,title,Other services (S); Consumption of fixed capital
06/1991,65,narrow cat.,Queensland Capital Stock by Type of asset, Institutional sector and Industry
06/1992,69,broad cat.,Australian National Accounts: State Accounts
06/1993,76,unit,$ Millions
06/1994,83,prices,Current prices
06/1995,85,source,ABS
06/1996,88,dataset,5220.0
06/1997,89,seriestype,Original
06/1998,95,,
06/1999,102,,
06/2000,106,,
06/2001,112,,
06/2002,120,,
06/2003,127,,
06/2004,130,,
06/2005,139,,
06/2006,150,,
06/2007,164,,
06/2008,176,,
06/2009,204,,
06/2010,219,,
06/2011,219,,
06/2012,218,,
06/2013,226,,
06/2014,248,,
06/2015,275,,
06/2016,301,,
06/2017,309,,
06/2018,317,,
06/2019,330,,
06/2020,347,,
06/2021,361,,
06/2022,381,,
06/2023,418,,
