date,value,vard,vardd
06/1991,-8.8,title,Manufacturing (C); Industry gross value added: - Percentage Changes
06/1992,0.5,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1993,9.5,broad cat.,Australian National Accounts: State Accounts
06/1994,5.4,unit,Percent
06/1995,5.6,prices,Chain volume measure
06/1996,3.1,source,ABS
06/1997,5.7,dataset,5220.0
06/1998,5.2,seriestype,Original
06/1999,3.2,,
06/2000,0.9,,
06/2001,-2.2,,
06/2002,4.3,,
06/2003,8.1,,
06/2004,7.8,,
06/2005,2.9,,
06/2006,-0.3,,
06/2007,-0.9,,
06/2008,9,,
06/2009,-1.1,,
06/2010,-2.4,,
06/2011,0.4,,
06/2012,-1.5,,
06/2013,-4.5,,
06/2014,1.3,,
06/2015,2,,
06/2016,-1.8,,
06/2017,2.4,,
06/2018,2,,
06/2019,2.5,,
06/2020,1.4,,
06/2021,0.9,,
06/2022,10.6,,
06/2023,8.4,,
