date,value,vard,vardd
06/1990,-177,title,Households; Final consumption expenditure - Net expenditure interstate
06/1991,-55,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1992,-117,broad cat.,Australian National Accounts: State Accounts
06/1993,-90,unit,$ Millions
06/1994,-18,prices,Chain volume measure
06/1995,-240,source,ABS
06/1996,-155,dataset,5220.0
06/1997,-83,seriestype,Original
06/1998,-108,,
06/1999,-229,,
06/2000,-104,,
06/2001,-63,,
06/2002,-207,,
06/2003,-118,,
06/2004,-333,,
06/2005,-173,,
06/2006,93,,
06/2007,58,,
06/2008,21,,
06/2009,-91,,
06/2010,-228,,
06/2011,-10,,
06/2012,153,,
06/2013,-87,,
06/2014,105,,
06/2015,202,,
06/2016,24,,
06/2017,54,,
06/2018,-171,,
06/2019,-80,,
06/2020,-135,,
06/2021,-2,,
06/2022,58,,
06/2023,-347,,
