date,value,vard,vardd
06/1990,104,title,Public administration and safety (O); Consumption of fixed capital
06/1991,114,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,120,broad cat.,Australian National Accounts: State Accounts
06/1993,130,unit,$ Millions
06/1994,140,prices,Current prices
06/1995,145,source,ABS
06/1996,154,dataset,5220.0
06/1997,156,seriestype,Original
06/1998,167,,
06/1999,177,,
06/2000,180,,
06/2001,196,,
06/2002,205,,
06/2003,207,,
06/2004,205,,
06/2005,216,,
06/2006,229,,
06/2007,241,,
06/2008,245,,
06/2009,277,,
06/2010,278,,
06/2011,281,,
06/2012,286,,
06/2013,295,,
06/2014,307,,
06/2015,318,,
06/2016,335,,
06/2017,335,,
06/2018,340,,
06/2019,358,,
06/2020,373,,
06/2021,370,,
06/2022,391,,
06/2023,433,,
