date,value,vard,vardd
06/1990,1398,title,Agriculture, forestry and fishing (A); Consumption of fixed capital
06/1991,1321,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,1346,broad cat.,Australian National Accounts: State Accounts
06/1993,1373,unit,$ Millions
06/1994,1432,prices,Current prices
06/1995,1467,source,ABS
06/1996,1300,dataset,5220.0
06/1997,1349,seriestype,Original
06/1998,1602,,
06/1999,1589,,
06/2000,1647,,
06/2001,1838,,
06/2002,1908,,
06/2003,1956,,
06/2004,1965,,
06/2005,2045,,
06/2006,2143,,
06/2007,2238,,
06/2008,2698,,
06/2009,2577,,
06/2010,2732,,
06/2011,2671,,
06/2012,2690,,
06/2013,2735,,
06/2014,2676,,
06/2015,2773,,
06/2016,2799,,
06/2017,2926,,
06/2018,2844,,
06/2019,2945,,
06/2020,3134,,
06/2021,3477,,
06/2022,4035,,
06/2023,4187,,
