date,value,vard,vardd
06/1990,159,title,Private; Gross fixed capital formation - Non-dwelling construction - Net purchase of second hand assets
06/1991,221,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, New South Wales, Chain volume measures and current prices
06/1992,390,broad cat.,Australian National Accounts: State Accounts
06/1993,194,unit,$ Millions
06/1994,159,prices,Chain volume measure
06/1995,219,source,ABS
06/1996,159,dataset,5220.0
06/1997,450,seriestype,Original
06/1998,364,,
06/1999,87,,
06/2000,18,,
06/2001,-170,,
06/2002,-166,,
06/2003,221,,
06/2004,-317,,
06/2005,-316,,
06/2006,-64,,
06/2007,-295,,
06/2008,-448,,
06/2009,-613,,
06/2010,-413,,
06/2011,-302,,
06/2012,-100,,
06/2013,2523,,
06/2014,165,,
06/2015,-603,,
06/2016,-325,,
06/2017,-2557,,
06/2018,-806,,
06/2019,-501,,
06/2020,-863,,
06/2021,-677,,
06/2022,-887,,
06/2023,-926,,
