date,value,vard,vardd
06/1990,141,title,Private; Gross fixed capital formation - Non-dwelling construction - Total
06/1991,114,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1992,95,broad cat.,Australian National Accounts: State Accounts
06/1993,130,unit,$ Millions
06/1994,220,prices,Chain volume measure
06/1995,212,source,ABS
06/1996,318,dataset,5220.0
06/1997,311,seriestype,Original
06/1998,516,,
06/1999,1377,,
06/2000,657,,
06/2001,530,,
06/2002,1211,,
06/2003,1661,,
06/2004,1844,,
06/2005,1922,,
06/2006,1969,,
06/2007,1967,,
06/2008,1497,,
06/2009,3029,,
06/2010,1272,,
06/2011,1059,,
06/2012,3044,,
06/2013,8359,,
06/2014,8028,,
06/2015,6690,,
06/2016,5604,,
06/2017,7519,,
06/2018,6317,,
06/2019,1790,,
06/2020,1146,,
06/2021,1419,,
06/2022,2398,,
06/2023,2937,,
