date,value,vard,vardd
06/1990,232,title,Information media and telecommunications (J); Gross operating surplus and gross mixed income
06/1991,289,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,356,broad cat.,Australian National Accounts: State Accounts
06/1993,341,unit,$ Millions
06/1994,415,prices,Chain volume measure
06/1995,378,source,ABS
06/1996,376,dataset,5220.0
06/1997,411,seriestype,Original
06/1998,478,,
06/1999,493,,
06/2000,489,,
06/2001,540,,
06/2002,544,,
06/2003,648,,
06/2004,686,,
06/2005,705,,
06/2006,664,,
06/2007,652,,
06/2008,657,,
06/2009,650,,
06/2010,773,,
06/2011,782,,
06/2012,813,,
06/2013,799,,
06/2014,794,,
06/2015,742,,
06/2016,737,,
06/2017,698,,
06/2018,761,,
06/2019,759,,
06/2020,846,,
06/2021,819,,
06/2022,924,,
06/2023,930,,
