date,value,vard,vardd
06/1990,661,title,Gross mixed income
06/1991,830,narrow cat.,Household Income Account and Per Capita, Australian Capital Territory: Current prices
06/1992,811,broad cat.,Australian National Accounts: State Accounts
06/1993,876,unit,$ Millions
06/1994,914,prices,Current prices
06/1995,841,source,ABS
06/1996,828,dataset,5220.0
06/1997,944,seriestype,Original
06/1998,991,,
06/1999,935,,
06/2000,951,,
06/2001,1022,,
06/2002,1088,,
06/2003,968,,
06/2004,1060,,
06/2005,1197,,
06/2006,1330,,
06/2007,1063,,
06/2008,1323,,
06/2009,1385,,
06/2010,1709,,
06/2011,1674,,
06/2012,1538,,
06/2013,1294,,
06/2014,1337,,
06/2015,1595,,
06/2016,1743,,
06/2017,1861,,
06/2018,1779,,
06/2019,1859,,
06/2020,1825,,
06/2021,2289,,
06/2022,2202,,
06/2023,1922,,
