date,value,vard,vardd
06/1990,2516,title,Health care and social assistance (Q); Net capital stock
06/1991,2501,narrow cat.,Australian Capital Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,2516,broad cat.,Australian National Accounts: State Accounts
06/1993,2554,unit,$ Millions
06/1994,2561,prices,Chain volume measures
06/1995,2547,source,ABS
06/1996,2514,dataset,5220.0
06/1997,2483,seriestype,Original
06/1998,2447,,
06/1999,2415,,
06/2000,2388,,
06/2001,2388,,
06/2002,2422,,
06/2003,2460,,
06/2004,2497,,
06/2005,2542,,
06/2006,2607,,
06/2007,2679,,
06/2008,2763,,
06/2009,2859,,
06/2010,3057,,
06/2011,3217,,
06/2012,3413,,
06/2013,3567,,
06/2014,3666,,
06/2015,3755,,
06/2016,3930,,
06/2017,4130,,
06/2018,4311,,
06/2019,4562,,
06/2020,4799,,
06/2021,5017,,
06/2022,5257,,
06/2023,5465,,
