date,value,vard,vardd
06/1990,1868,title,Public administration and safety (O); Industry gross value added
06/1991,1958,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, South Australia, Chain volume measures and current prices
06/1992,1870,broad cat.,Australian National Accounts: State Accounts
06/1993,1928,unit,$ Millions
06/1994,2162,prices,Chain volume measure
06/1995,2007,source,ABS
06/1996,2161,dataset,5220.0
06/1997,2336,seriestype,Original
06/1998,2482,,
06/1999,2498,,
06/2000,2644,,
06/2001,2649,,
06/2002,2982,,
06/2003,3171,,
06/2004,3342,,
06/2005,3303,,
06/2006,3475,,
06/2007,3718,,
06/2008,3836,,
06/2009,4313,,
06/2010,4529,,
06/2011,4772,,
06/2012,4942,,
06/2013,5068,,
06/2014,5195,,
06/2015,5375,,
06/2016,5737,,
06/2017,5824,,
06/2018,6031,,
06/2019,6456,,
06/2020,6551,,
06/2021,6766,,
06/2022,7167,,
06/2023,7562,,
