date,value,vard,vardd
06/1990,76,title,Transport, postal and warehousing (I); Consumption of fixed capital
06/1991,82,narrow cat.,Australian Capital Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,82,broad cat.,Australian National Accounts: State Accounts
06/1993,84,unit,$ Millions
06/1994,86,prices,Current prices
06/1995,89,source,ABS
06/1996,96,dataset,5220.0
06/1997,101,seriestype,Original
06/1998,108,,
06/1999,115,,
06/2000,121,,
06/2001,131,,
06/2002,140,,
06/2003,154,,
06/2004,170,,
06/2005,189,,
06/2006,205,,
06/2007,218,,
06/2008,228,,
06/2009,253,,
06/2010,266,,
06/2011,286,,
06/2012,309,,
06/2013,333,,
06/2014,359,,
06/2015,377,,
06/2016,390,,
06/2017,388,,
06/2018,390,,
06/2019,398,,
06/2020,400,,
06/2021,394,,
06/2022,407,,
06/2023,437,,
