date,value,vard,vardd
06/1991,0,title,Construction (E); Industry gross value added: - Percentage changes
06/1992,-12.2,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1993,2.5,broad cat.,Australian National Accounts: State Accounts
06/1994,42,unit,Percent
06/1995,11.2,prices,Chain volume measures
06/1996,-1.9,source,ABS
06/1997,-6.1,dataset,5220.0
06/1998,44.3,seriestype,Original
06/1999,112.3,,
06/2000,-42.7,,
06/2001,-25.2,,
06/2002,86.3,,
06/2003,24.7,,
06/2004,8.5,,
06/2005,4.2,,
06/2006,-6.4,,
06/2007,-0.2,,
06/2008,-4,,
06/2009,33.9,,
06/2010,-18.9,,
06/2011,-5.8,,
06/2012,8.3,,
06/2013,94,,
06/2014,-11.1,,
06/2015,-22.2,,
06/2016,23.9,,
06/2017,7,,
06/2018,6.5,,
06/2019,-45.4,,
06/2020,-20.1,,
06/2021,3.3,,
06/2022,9.5,,
06/2023,6.6,,
