date,value,vard,vardd
06/1990,4002,title,Households; Final consumption expenditure - Health
06/1991,4209,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Queensland, Chain volume measures and current prices
06/1992,4162,broad cat.,Australian National Accounts: State Accounts
06/1993,4490,unit,$ Millions
06/1994,4632,prices,Chain volume measures
06/1995,4670,source,ABS
06/1996,4738,dataset,5220.0
06/1997,4667,seriestype,Original
06/1998,4511,,
06/1999,4866,,
06/2000,4780,,
06/2001,5318,,
06/2002,5772,,
06/2003,6186,,
06/2004,6623,,
06/2005,7116,,
06/2006,7416,,
06/2007,8142,,
06/2008,9076,,
06/2009,10024,,
06/2010,10664,,
06/2011,11333,,
06/2012,12171,,
06/2013,13432,,
06/2014,13634,,
06/2015,13710,,
06/2016,14178,,
06/2017,14759,,
06/2018,15219,,
06/2019,15903,,
06/2020,15637,,
06/2021,17533,,
06/2022,17602,,
06/2023,18200,,
