date,value,vard,vardd
06/1990,1651,title,Transport, postal and warehousing (I); Gross operating surplus and gross mixed income
06/1991,1579,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1992,1630,broad cat.,Australian National Accounts: State Accounts
06/1993,1976,unit,$ Millions
06/1994,1852,prices,Chain volume measure
06/1995,1891,source,ABS
06/1996,2345,dataset,5220.0
06/1997,2109,seriestype,Original
06/1998,2665,,
06/1999,3000,,
06/2000,2966,,
06/2001,3028,,
06/2002,3361,,
06/2003,3764,,
06/2004,4272,,
06/2005,5006,,
06/2006,5087,,
06/2007,6736,,
06/2008,7016,,
06/2009,7492,,
06/2010,7419,,
06/2011,8466,,
06/2012,8719,,
06/2013,9132,,
06/2014,8788,,
06/2015,8931,,
06/2016,8979,,
06/2017,9105,,
06/2018,9418,,
06/2019,9581,,
06/2020,10021,,
06/2021,9351,,
06/2022,9822,,
06/2023,12606,,
