date,value,vard,vardd
06/1990,856,title,Other services (S); Industry gross value added
06/1991,910,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, South Australia, Chain volume measures and current prices
06/1992,1000,broad cat.,Australian National Accounts: State Accounts
06/1993,1042,unit,$ Millions
06/1994,1059,prices,Chain volume measure
06/1995,1086,source,ABS
06/1996,1121,dataset,5220.0
06/1997,1156,seriestype,Original
06/1998,1185,,
06/1999,1211,,
06/2000,1310,,
06/2001,1334,,
06/2002,1463,,
06/2003,1433,,
06/2004,1559,,
06/2005,1537,,
06/2006,1460,,
06/2007,1468,,
06/2008,1506,,
06/2009,1832,,
06/2010,1793,,
06/2011,1693,,
06/2012,1844,,
06/2013,1971,,
06/2014,1991,,
06/2015,1946,,
06/2016,2012,,
06/2017,2102,,
06/2018,2188,,
06/2019,2128,,
06/2020,1989,,
06/2021,2141,,
06/2022,2390,,
06/2023,2774,,
