date,value,vard,vardd
06/1990,17581,title,Australia; Gross agricultural value added at producers prices
06/1991,13144,narrow cat.,Agricultural Income, All States: Current prices
06/1992,11697,broad cat.,Australian National Accounts: State Accounts
06/1993,13109,unit,$ Millions
06/1994,13960,prices,Current prices
06/1995,12319,source,ABS
06/1996,14945,dataset,5220.0
06/1997,14594,seriestype,Original
06/1998,14398,,
06/1999,15155,,
06/2000,16226,,
06/2001,19891,,
06/2002,24882,,
06/2003,18915,,
06/2004,22386,,
06/2005,22686,,
06/2006,23007,,
06/2007,19857,,
06/2008,23552,,
06/2009,24983,,
06/2010,24757,,
06/2011,28656,,
06/2012,29938,,
06/2013,31219,,
06/2014,31085,,
06/2015,33687,,
06/2016,34319,,
06/2017,41415,,
06/2018,39135,,
06/2019,35138,,
06/2020,33633,,
06/2021,42122,,
06/2022,54983,,
06/2023,53005,,
