date,value,vard,vardd
06/1990,750,title,Public administration and safety (O); Gross operating surplus and gross mixed income
06/1991,832,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Queensland, Chain volume measures and current prices
06/1992,882,broad cat.,Australian National Accounts: State Accounts
06/1993,944,unit,$ Millions
06/1994,1004,prices,Chain volume measure
06/1995,1058,source,ABS
06/1996,1123,dataset,5220.0
06/1997,1152,seriestype,Original
06/1998,1235,,
06/1999,1313,,
06/2000,1455,,
06/2001,1560,,
06/2002,1652,,
06/2003,1773,,
06/2004,1819,,
06/2005,1938,,
06/2006,2061,,
06/2007,2192,,
06/2008,2250,,
06/2009,2522,,
06/2010,2548,,
06/2011,2673,,
06/2012,2808,,
06/2013,2940,,
06/2014,3106,,
06/2015,3270,,
06/2016,3427,,
06/2017,3512,,
06/2018,3629,,
06/2019,3845,,
06/2020,4014,,
06/2021,3936,,
06/2022,4183,,
06/2023,4750,,
