date,value,vard,vardd
06/1990,892,title,Public administration and safety (O); Consumption of fixed capital
06/1991,974,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,1030,broad cat.,Australian National Accounts: State Accounts
06/1993,1115,unit,$ Millions
06/1994,1185,prices,Current prices
06/1995,1211,source,ABS
06/1996,1252,dataset,5220.0
06/1997,1246,seriestype,Original
06/1998,1323,,
06/1999,1417,,
06/2000,1475,,
06/2001,1627,,
06/2002,1725,,
06/2003,1752,,
06/2004,1732,,
06/2005,1823,,
06/2006,1942,,
06/2007,2035,,
06/2008,2043,,
06/2009,2275,,
06/2010,2250,,
06/2011,2301,,
06/2012,2398,,
06/2013,2532,,
06/2014,2711,,
06/2015,2902,,
06/2016,3137,,
06/2017,3207,,
06/2018,3371,,
06/2019,3702,,
06/2020,4006,,
06/2021,4098,,
06/2022,4498,,
06/2023,5143,,
