date,value,vard,vardd
06/1990,4656,title,Public administration and safety (O); Net capital stock
06/1991,4695,narrow cat.,Australian Capital Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,4682,broad cat.,Australian National Accounts: State Accounts
06/1993,4780,unit,$ Millions
06/1994,5004,prices,Current prices
06/1995,5310,source,ABS
06/1996,5557,dataset,5220.0
06/1997,5876,seriestype,Original
06/1998,5991,,
06/1999,6260,,
06/2000,6434,,
06/2001,6539,,
06/2002,6633,,
06/2003,6880,,
06/2004,7278,,
06/2005,7687,,
06/2006,8199,,
06/2007,8582,,
06/2008,9432,,
06/2009,9922,,
06/2010,10175,,
06/2011,10727,,
06/2012,11372,,
06/2013,11843,,
06/2014,12341,,
06/2015,13360,,
06/2016,14129,,
06/2017,14889,,
06/2018,16163,,
06/2019,17353,,
06/2020,18290,,
06/2021,19448,,
06/2022,21700,,
06/2023,24049,,
