date,value,vard,vardd
06/1990,902,title,Households; Final consumption expenditure - Clothing and footwear
06/1991,930,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, South Australia, Chain volume measures and current prices
06/1992,899,broad cat.,Australian National Accounts: State Accounts
06/1993,871,unit,$ Millions
06/1994,883,prices,Chain volume measure
06/1995,931,source,ABS
06/1996,954,dataset,5220.0
06/1997,884,seriestype,Original
06/1998,935,,
06/1999,944,,
06/2000,953,,
06/2001,1003,,
06/2002,1047,,
06/2003,1175,,
06/2004,1255,,
06/2005,1330,,
06/2006,1399,,
06/2007,1521,,
06/2008,1642,,
06/2009,1678,,
06/2010,1856,,
06/2011,1945,,
06/2012,1884,,
06/2013,1706,,
06/2014,1664,,
06/2015,1721,,
06/2016,1819,,
06/2017,1821,,
06/2018,1773,,
06/2019,1739,,
06/2020,1601,,
06/2021,1966,,
06/2022,2156,,
06/2023,2469,,
