date,value,vard,vardd
06/1990,1034,title,Manufacturing (C); Gross fixed capital formation
06/1991,942,narrow cat.,South Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,1002,broad cat.,Australian National Accounts: State Accounts
06/1993,694,unit,$ Millions
06/1994,839,prices,Current prices
06/1995,1217,source,ABS
06/1996,1044,dataset,5220.0
06/1997,1035,seriestype,Original
06/1998,1028,,
06/1999,944,,
06/2000,1221,,
06/2001,1075,,
06/2002,1171,,
06/2003,1482,,
06/2004,1651,,
06/2005,1680,,
06/2006,1718,,
06/2007,1441,,
06/2008,1388,,
06/2009,1154,,
06/2010,1389,,
06/2011,1579,,
06/2012,1702,,
06/2013,1112,,
06/2014,1159,,
