date,value,vard,vardd
06/1991,-1.4,title,Total all industries; Industry gross value added: - Percentage Changes
06/1992,4.5,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Tasmania, Chain volume measures and current prices
06/1993,5.5,broad cat.,Australian National Accounts: State Accounts
06/1994,2.4,unit,Percent
06/1995,5.4,prices,Chain volume measure
06/1996,5.8,source,ABS
06/1997,4.1,dataset,5220.0
06/1998,2.9,seriestype,Original
06/1999,4.3,,
06/2000,3.2,,
06/2001,3.1,,
06/2002,10.1,,
06/2003,3.6,,
06/2004,7.5,,
06/2005,5.9,,
06/2006,10,,
06/2007,8.4,,
06/2008,7.7,,
06/2009,6.2,,
06/2010,3.6,,
06/2011,7.4,,
06/2012,3.9,,
06/2013,0.4,,
06/2014,3.1,,
06/2015,1.7,,
06/2016,1.9,,
06/2017,2.8,,
06/2018,4.9,,
06/2019,6.2,,
06/2020,2.4,,
06/2021,6.5,,
06/2022,8.9,,
06/2023,6.5,,
