date,value,vard,vardd
06/1990,73,title,Weapons systems; Consumption of fixed capital
06/1991,78,narrow cat.,South Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,83,broad cat.,Australian National Accounts: State Accounts
06/1993,88,unit,$ Millions
06/1994,93,prices,Chain volume measures
06/1995,97,source,ABS
06/1996,101,dataset,5220.0
06/1997,105,seriestype,Original
06/1998,109,,
06/1999,114,,
06/2000,120,,
06/2001,126,,
06/2002,129,,
06/2003,132,,
06/2004,135,,
06/2005,139,,
06/2006,146,,
06/2007,154,,
06/2008,164,,
06/2009,171,,
06/2010,183,,
06/2011,203,,
06/2012,226,,
06/2013,244,,
06/2014,253,,
06/2015,263,,
06/2016,274,,
06/2017,287,,
06/2018,303,,
06/2019,321,,
06/2020,338,,
06/2021,355,,
06/2022,372,,
06/2023,388,,
