date,value,vard,vardd
06/1990,208,title,Private; Gross fixed capital formation - Non-dwelling construction - New building
06/1991,146,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1992,100,broad cat.,Australian National Accounts: State Accounts
06/1993,116,unit,$ Millions
06/1994,178,prices,Chain volume measures
06/1995,171,source,ABS
06/1996,413,dataset,5220.0
06/1997,428,seriestype,Original
06/1998,329,,
06/1999,330,,
06/2000,278,,
06/2001,234,,
06/2002,371,,
06/2003,322,,
06/2004,368,,
06/2005,261,,
06/2006,322,,
06/2007,474,,
06/2008,544,,
06/2009,487,,
06/2010,377,,
06/2011,331,,
06/2023,283,,
