date,value,vard,vardd
06/1990,1176,title,Non-financial corporations; Gross fixed capital formation
06/1991,1088,narrow cat.,Northern Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,800,broad cat.,Australian National Accounts: State Accounts
06/1993,873,unit,$ Millions
06/1994,1140,prices,Chain volume measures
06/1995,1156,source,ABS
06/1996,1548,dataset,5220.0
06/1997,1334,seriestype,Original
06/1998,1757,,
06/1999,3011,,
06/2000,2060,,
06/2001,2024,,
06/2002,3053,,
06/2003,3528,,
06/2004,3743,,
06/2005,3974,,
06/2006,4473,,
06/2007,4205,,
06/2008,4471,,
06/2009,5721,,
06/2010,3743,,
06/2011,3054,,
06/2012,5832,,
06/2013,12082,,
06/2014,11664,,
06/2015,10273,,
06/2017,10018,,
06/2018,8434,,
06/2019,3422,,
06/2020,2639,,
06/2021,2925,,
06/2022,4038,,
06/2023,4247,,
