date,value,vard,vardd
06/1991,2.6,title,Transport, postal and warehousing (I); Industry gross value added: - Percentage Changes
06/1992,0.8,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, New South Wales, Chain volume measures and current prices
06/1993,-1.1,broad cat.,Australian National Accounts: State Accounts
06/1994,3.7,unit,Percent
06/1995,17.5,prices,Chain volume measure
06/1996,-0.9,source,ABS
06/1997,5.2,dataset,5220.0
06/1998,3.7,seriestype,Original
06/1999,10,,
06/2000,1.9,,
06/2001,4.1,,
06/2002,6.1,,
06/2003,7.2,,
06/2004,6.4,,
06/2005,10.4,,
06/2006,2.7,,
06/2007,16.6,,
06/2008,5.8,,
06/2009,-0.8,,
06/2010,3.5,,
06/2011,7.1,,
06/2012,10.1,,
06/2013,5.1,,
06/2014,-1.6,,
06/2015,4.6,,
06/2016,2.3,,
06/2017,3.4,,
06/2018,1.5,,
06/2019,3.6,,
06/2020,-3.6,,
06/2021,-4.1,,
06/2022,11.7,,
06/2023,20,,
