date,value,vard,vardd
06/1991,8.8,title,Accommodation and food services (H); Industry gross value added: - Percentage changes
06/1992,-2.9,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1993,6,broad cat.,Australian National Accounts: State Accounts
06/1994,17.5,unit,Percent
06/1995,12.9,prices,Chain volume measures
06/1996,-0.5,source,ABS
06/1997,7.4,dataset,5220.0
06/1998,0.5,seriestype,Original
06/1999,16.5,,
06/2000,6.6,,
06/2001,-3.7,,
06/2002,-4,,
06/2003,-1.1,,
06/2004,1.8,,
06/2005,6.5,,
06/2006,10,,
06/2007,-3.2,,
06/2008,-4.9,,
06/2009,-6.4,,
06/2010,3,,
06/2011,7.6,,
06/2012,4.2,,
06/2013,4.1,,
06/2014,-2.9,,
06/2015,7.1,,
06/2016,4.4,,
06/2017,1.6,,
06/2018,-3.2,,
06/2019,-4.8,,
06/2020,-6.6,,
06/2021,6.9,,
06/2022,1.7,,
06/2023,5.3,,
