date,value,vard,vardd
06/1990,100,title,Professional - scientific and technical services (M); Gross fixed capital formation
06/1991,82,narrow cat.,South Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,76,broad cat.,Australian National Accounts: State Accounts
06/1993,90,unit,$ Millions
06/1994,114,prices,Chain volume measures
06/1995,210,source,ABS
06/1996,132,dataset,5220.0
06/1997,182,seriestype,Original
06/1998,152,,
06/1999,151,,
06/2000,188,,
06/2001,168,,
06/2002,207,,
06/2003,239,,
06/2004,240,,
06/2005,319,,
06/2006,371,,
06/2007,329,,
06/2008,430,,
06/2009,477,,
06/2010,474,,
06/2011,465,,
06/2012,529,,
06/2013,579,,
06/2014,540,,
06/2015,558,,
06/2016,568,,
06/2017,563,,
06/2018,610,,
06/2019,717,,
06/2020,801,,
06/2021,868,,
06/2022,899,,
06/2023,981,,
