date,value,vard,vardd
06/1990,1924,title,Administrative and support services (N); Industry gross value added
06/1991,2008,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, South Australia, Chain volume measures and current prices
06/1992,2107,broad cat.,Australian National Accounts: State Accounts
06/1993,2204,unit,$ Millions
06/1994,2327,prices,Chain volume measures
06/1995,2670,source,ABS
06/1996,2744,dataset,5220.0
06/1997,2823,seriestype,Original
06/1998,2981,,
06/1999,3128,,
06/2000,2967,,
06/2001,3128,,
06/2002,3453,,
06/2003,3404,,
06/2004,3516,,
06/2005,3551,,
06/2006,3533,,
06/2007,3581,,
06/2008,3700,,
06/2009,3335,,
06/2010,3052,,
06/2011,3112,,
06/2012,3228,,
06/2013,3087,,
06/2014,3084,,
06/2015,3244,,
06/2016,3235,,
06/2017,3065,,
06/2018,3220,,
06/2019,3326,,
06/2020,3348,,
06/2021,3417,,
06/2022,3873,,
06/2023,4012,,
