date,value,vard,vardd
06/1991,-2.3,title,Wholesale trade (F); Industry gross value added: - Percentage changes
06/1992,3.3,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1993,7.7,broad cat.,Australian National Accounts: State Accounts
06/1994,9.9,unit,Percent
06/1995,7.2,prices,Chain volume measures
06/1996,2.1,source,ABS
06/1997,9.3,dataset,5220.0
06/1998,7.5,seriestype,Original
06/1999,2.3,,
06/2000,4.5,,
06/2001,3.3,,
06/2002,4.9,,
06/2003,-15.5,,
06/2004,4.9,,
06/2005,13.8,,
06/2006,6.5,,
06/2007,0,,
06/2008,3,,
06/2009,-4.9,,
06/2010,15.8,,
06/2011,-0.1,,
06/2012,-1.3,,
06/2013,-8.1,,
06/2014,-4.2,,
06/2015,2.5,,
06/2016,13.8,,
06/2017,2.4,,
06/2018,2.2,,
06/2019,1.1,,
06/2020,2.4,,
06/2021,6.9,,
06/2022,-1.3,,
06/2023,-5.6,,
