date,value,vard,vardd
06/1991,0.3,title,Professional - scientific and technical services (M); Industry gross value added: - Percentage changes
06/1992,4.5,narrow cat.,Expenditure, Income and Industry Components of Gross Domestic Product, Australia, Chain volume measures and current prices
06/1993,-3.5,broad cat.,Australian National Accounts: State Accounts
06/1994,6.9,unit,Percent
06/1995,19,prices,Chain volume measures
06/1996,1.2,source,ABS
06/1997,5.2,dataset,5220.0
06/1998,5.5,seriestype,Original
06/1999,9.8,,
06/2000,4.8,,
06/2001,11.1,,
06/2002,4.8,,
06/2003,1.8,,
06/2004,5,,
06/2005,1.7,,
06/2006,3.9,,
06/2007,3.3,,
06/2008,3.7,,
06/2009,5.8,,
06/2010,6.5,,
06/2011,7.9,,
06/2012,4.7,,
06/2013,4.4,,
06/2014,0.1,,
06/2015,1.8,,
06/2016,3.8,,
06/2017,6.4,,
06/2018,5.2,,
06/2019,4.5,,
06/2020,2.8,,
06/2021,3.4,,
06/2022,8.3,,
06/2023,3.9,,
