date,value,vard,vardd
06/1990,164,title,Agriculture, forestry and fishing (A); Gross fixed capital formation
06/1991,117,narrow cat.,Northern Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,98,broad cat.,Australian National Accounts: State Accounts
06/1993,100,unit,$ Millions
06/1994,115,prices,Current prices
06/1995,119,source,ABS
06/1996,99,dataset,5220.0
06/1997,72,seriestype,Original
06/1998,90,,
06/1999,164,,
06/2000,140,,
06/2001,197,,
06/2002,250,,
06/2003,200,,
06/2004,292,,
06/2005,243,,
06/2006,280,,
06/2007,281,,
06/2008,333,,
06/2009,383,,
06/2010,242,,
06/2011,261,,
06/2012,254,,
06/2013,284,,
06/2014,299,,
06/2015,319,,
06/2016,272,,
06/2017,418,,
06/2018,354,,
06/2019,220,,
06/2020,215,,
06/2021,289,,
06/2022,345,,
06/2023,431,,
