date,value,vard,vardd
06/1990,1002,title,Intellectual property products; Gross fixed capital formation
06/1991,1077,narrow cat.,Queensland Capital Stock by Type of asset, Institutional sector and Industry
06/1992,1246,broad cat.,Australian National Accounts: State Accounts
06/1993,1463,unit,$ Millions
06/1994,1666,prices,Chain volume measures
06/1995,1887,source,ABS
06/1996,2149,dataset,5220.0
06/1997,2192,seriestype,Original
06/1998,2223,,
06/1999,2324,,
06/2000,2353,,
06/2001,2859,,
06/2002,3115,,
06/2003,3501,,
06/2004,3761,,
06/2005,4014,,
06/2006,4353,,
06/2007,4784,,
06/2008,5392,,
06/2009,5510,,
06/2010,5975,,
06/2011,6574,,
06/2012,7407,,
06/2013,7342,,
06/2014,7160,,
06/2015,7174,,
06/2016,6434,,
06/2017,6316,,
06/2018,6355,,
06/2019,6560,,
06/2020,7027,,
06/2021,7485,,
06/2022,7829,,
06/2023,8355,,
