date,value,vard,vardd
06/1990,8,title,Administrative and support services (N); End-year average age of gross stock
06/1991,9,narrow cat.,Australian Capital Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,9,broad cat.,Australian National Accounts: State Accounts
06/1993,10,unit,years
06/1994,10,prices,-
06/1995,11,source,ABS
06/1996,11,dataset,5220.0
06/1997,11,seriestype,Original
06/1998,6,,
06/1999,7,,
06/2000,7,,
06/2001,8,,
06/2002,8,,
06/2003,8,,
06/2004,9,,
06/2005,9,,
06/2006,10,,
06/2007,10,,
06/2008,11,,
06/2009,11,,
06/2010,12,,
06/2011,12,,
06/2012,12,,
06/2013,12,,
06/2014,12,,
06/2015,13,,
06/2016,14,,
06/2017,15,,
06/2018,15,,
06/2019,16,,
06/2020,17,,
06/2021,17,,
06/2022,18,,
06/2023,18,,
