date,value,vard,vardd
06/1990,991,title,Arts and recreation services (R); Total factor income
06/1991,1013,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1992,1158,broad cat.,Australian National Accounts: State Accounts
06/1993,1292,unit,$ Millions
06/1994,1381,prices,Chain volume measure
06/1995,1596,source,ABS
06/1996,1690,dataset,5220.0
06/1997,1825,seriestype,Original
06/1998,2141,,
06/1999,2260,,
06/2000,2733,,
06/2001,2832,,
06/2002,2886,,
06/2003,2920,,
06/2004,3218,,
06/2005,3248,,
06/2006,3229,,
06/2007,3282,,
06/2008,3717,,
06/2009,3748,,
06/2010,3842,,
06/2011,3979,,
06/2012,4174,,
06/2013,4022,,
06/2014,4165,,
06/2015,4244,,
06/2016,4406,,
06/2017,4427,,
06/2018,4806,,
06/2019,5074,,
06/2020,5120,,
06/2021,5091,,
06/2022,4875,,
06/2023,5562,,
