date,value,vard,vardd
06/1990,16,title,Construction (E); End-year average age of gross stock
06/1991,17,narrow cat.,Northern Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,17,broad cat.,Australian National Accounts: State Accounts
06/1993,18,unit,years
06/1994,19,prices,-
06/1995,19,source,ABS
06/1996,18,dataset,5220.0
06/1997,18,seriestype,Original
06/1998,19,,
06/1999,20,,
06/2000,20,,
06/2001,20,,
06/2002,20,,
06/2003,20,,
06/2004,20,,
06/2005,20,,
06/2006,20,,
06/2007,20,,
06/2008,19,,
06/2009,19,,
06/2010,18,,
06/2011,18,,
06/2012,18,,
06/2013,18,,
06/2014,19,,
06/2015,19,,
06/2016,19,,
06/2017,19,,
06/2018,19,,
06/2019,19,,
06/2020,19,,
06/2021,19,,
06/2022,19,,
06/2023,19,,
