date,value,vard,vardd
06/1990,111,title,Health care and social assistance (Q); Gross operating surplus and gross mixed income
06/1991,132,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,132,broad cat.,Australian National Accounts: State Accounts
06/1993,143,unit,$ Millions
06/1994,174,prices,Chain volume measure
06/1995,185,source,ABS
06/1996,195,dataset,5220.0
06/1997,208,seriestype,Original
06/1998,208,,
06/1999,204,,
06/2000,225,,
06/2001,259,,
06/2002,235,,
06/2003,214,,
06/2004,238,,
06/2005,283,,
06/2006,295,,
06/2007,309,,
06/2008,346,,
06/2009,340,,
06/2010,321,,
06/2011,311,,
06/2012,351,,
06/2013,386,,
06/2014,403,,
06/2015,335,,
06/2016,322,,
06/2017,318,,
06/2018,269,,
06/2019,347,,
06/2020,278,,
06/2021,450,,
06/2022,446,,
06/2023,508,,
