date,value,vard,vardd
06/1990,13268,title,Total income payable
06/1991,13277,narrow cat.,Household Income Account and Per Capita, Queensland: Current prices
06/1992,12401,broad cat.,Australian National Accounts: State Accounts
06/1993,12490,unit,$ Millions
06/1994,13477,prices,Current prices
06/1995,15349,source,ABS
06/1996,16963,dataset,5220.0
06/1997,18198,seriestype,Original
06/1998,18671,,
06/1999,20388,,
06/2000,22267,,
06/2001,22188,,
06/2002,23696,,
06/2003,25848,,
06/2004,29681,,
06/2005,33879,,
06/2006,37709,,
06/2007,42137,,
06/2008,48770,,
06/2009,49223,,
06/2010,49193,,
06/2011,54492,,
06/2012,59923,,
06/2013,60930,,
06/2014,61050,,
06/2015,63526,,
06/2016,64858,,
06/2017,66479,,
06/2018,69605,,
06/2019,73081,,
06/2020,72293,,
06/2021,72849,,
06/2022,80150,,
06/2023,99563,,
