date,value,vard,vardd
06/1990,593,title,Property income payable - Unincorporated enterprises
06/1991,504,narrow cat.,Household Income Account and Per Capita, Western Australia: Current prices
06/1992,403,broad cat.,Australian National Accounts: State Accounts
06/1993,302,unit,$ Millions
06/1994,274,prices,Current prices
06/1995,308,source,ABS
06/1996,387,dataset,5220.0
06/1997,400,seriestype,Original
06/1998,363,,
06/1999,459,,
06/2000,494,,
06/2001,551,,
06/2002,486,,
06/2003,583,,
06/2004,678,,
06/2005,785,,
06/2006,878,,
06/2007,1087,,
06/2008,1420,,
06/2009,1356,,
06/2010,1293,,
06/2011,1517,,
06/2012,1640,,
06/2013,1540,,
06/2014,1467,,
06/2015,1455,,
06/2016,1404,,
06/2017,1389,,
06/2018,1438,,
06/2019,1515,,
06/2020,621,,
06/2021,559,,
06/2022,551,,
06/2023,1233,,
