date,value,vard,vardd
06/1990,20355,title,Total; Net capital stock
06/1991,20644,narrow cat.,Northern Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,20565,broad cat.,Australian National Accounts: State Accounts
06/1993,20715,unit,$ Millions
06/1994,21229,prices,Current prices
06/1995,21922,source,ABS
06/1996,22868,dataset,5220.0
06/1997,23733,seriestype,Original
06/1998,25048,,
06/1999,27532,,
06/2000,29389,,
06/2001,31571,,
06/2002,33937,,
06/2003,36935,,
06/2004,40815,,
06/2005,45108,,
06/2006,50018,,
06/2007,54802,,
06/2008,59639,,
06/2009,64277,,
06/2010,67096,,
06/2011,70033,,
06/2012,74825,,
06/2013,84830,,
06/2014,95351,,
06/2015,104152,,
06/2016,109489,,
06/2017,117216,,
06/2018,124469,,
06/2019,126394,,
06/2020,126021,,
06/2021,129756,,
06/2022,140027,,
06/2023,148601,,
