date,value,vard,vardd
06/1990,574,title,Wholesale trade (F); Gross fixed capital formation
06/1991,706,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,431,broad cat.,Australian National Accounts: State Accounts
06/1993,498,unit,$ Millions
06/1994,652,prices,Chain volume measures
06/1995,588,source,ABS
06/1996,498,dataset,5220.0
06/1997,654,seriestype,Original
06/1998,694,,
06/1999,601,,
06/2000,632,,
06/2001,636,,
06/2002,711,,
06/2003,795,,
06/2004,905,,
06/2005,1176,,
06/2006,1163,,
06/2007,1237,,
06/2008,1413,,
06/2009,1346,,
06/2010,1396,,
06/2011,1261,,
06/2012,1601,,
06/2013,1322,,
06/2014,1428,,
06/2015,1555,,
06/2016,2440,,
06/2017,2347,,
06/2018,2260,,
06/2019,2321,,
06/2020,1874,,
06/2021,2292,,
06/2022,2819,,
06/2023,2769,,
