date,value,vard,vardd
06/1991,2.5,title,Total all industries; Gross state product: - Percentage changes
06/1992,-2.7,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1993,0.1,broad cat.,Australian National Accounts: State Accounts
06/1994,-1.7,unit,Percent
06/1995,4.8,prices,Chain volume measures
06/1996,8,source,ABS
06/1997,2.1,dataset,5220.0
06/1998,6.8,seriestype,Original
06/1999,11.4,,
06/2000,-1.1,,
06/2001,4,,
06/2002,8.4,,
06/2003,1.1,,
06/2004,0.8,,
06/2005,4.6,,
06/2006,6.6,,
06/2007,12.4,,
06/2008,1,,
06/2009,8.5,,
06/2010,-0.5,,
06/2011,2.9,,
06/2012,4,,
06/2013,6.8,,
06/2014,1.2,,
06/2015,1.3,,
06/2016,2,,
06/2017,1.5,,
06/2018,2,,
06/2019,-1.1,,
06/2020,6,,
06/2021,-1.6,,
06/2022,5.1,,
06/2023,-5.3,,
