date,value,vard,vardd
06/1990,23,title,Financial corporations; Consumption of fixed capital
06/1991,16,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,14,broad cat.,Australian National Accounts: State Accounts
06/1993,19,unit,$ Millions
06/1994,25,prices,Current prices
06/1995,29,source,ABS
06/1996,32,dataset,5220.0
06/1997,33,seriestype,Original
06/1998,38,,
06/1999,42,,
06/2000,46,,
06/2001,54,,
06/2002,58,,
06/2003,62,,
06/2004,64,,
06/2005,68,,
06/2006,73,,
06/2007,79,,
06/2008,84,,
06/2009,93,,
06/2010,96,,
06/2011,99,,
06/2012,103,,
06/2013,108,,
06/2014,111,,
06/2015,115,,
06/2017,124,,
06/2018,129,,
06/2019,133,,
06/2020,135,,
06/2021,137,,
06/2022,144,,
06/2023,152,,
