date,value,vard,vardd
06/1991,-1.1,title,Other services (S); Industry gross value added: - Percentage Changes
06/1992,12.8,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1993,11.7,broad cat.,Australian National Accounts: State Accounts
06/1994,3.1,unit,Percent
06/1995,8.2,prices,Chain volume measure
06/1996,10.7,source,ABS
06/1997,6.4,dataset,5220.0
06/1998,2.5,seriestype,Original
06/1999,8.3,,
06/2000,9,,
06/2001,3.8,,
06/2002,11.9,,
06/2003,-6.4,,
06/2004,8.8,,
06/2005,8.9,,
06/2006,3,,
06/2007,6.1,,
06/2008,3.6,,
06/2009,16,,
06/2010,9,,
06/2011,7.3,,
06/2012,16.5,,
06/2013,-1.6,,
06/2014,4.4,,
06/2015,10.5,,
06/2016,-1.7,,
06/2017,5.2,,
06/2018,2.7,,
06/2019,3.4,,
06/2020,-1.7,,
06/2021,6.1,,
06/2022,12.2,,
06/2023,3.7,,
