date,value,vard,vardd
06/1990,54,title,Households; Final consumption expenditure - Electricity, gas and other fuel
06/1991,58,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,60,broad cat.,Australian National Accounts: State Accounts
06/1993,65,unit,$ Millions
06/1994,66,prices,Chain volume measure
06/1995,70,source,ABS
06/1996,71,dataset,5220.0
06/1997,75,seriestype,Original
06/1998,78,,
06/1999,86,,
06/2000,90,,
06/2001,106,,
06/2002,114,,
06/2003,118,,
06/2004,138,,
06/2005,137,,
06/2006,139,,
06/2007,150,,
06/2008,176,,
06/2009,161,,
06/2010,168,,
06/2011,191,,
06/2012,180,,
06/2013,199,,
06/2014,197,,
06/2015,191,,
06/2016,187,,
06/2017,194,,
06/2018,214,,
06/2019,221,,
06/2020,231,,
06/2021,229,,
06/2022,266,,
06/2023,274,,
