date,value,vard,vardd
06/1990,7753,title,Transport, postal and warehousing (I); Total factor income
06/1991,7873,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, New South Wales, Chain volume measures and current prices
06/1992,8038,broad cat.,Australian National Accounts: State Accounts
06/1993,7924,unit,$ Millions
06/1994,8298,prices,Chain volume measure
06/1995,9602,source,ABS
06/1996,9514,dataset,5220.0
06/1997,9888,seriestype,Original
06/1998,10344,,
06/1999,11407,,
06/2000,11627,,
06/2001,12098,,
06/2002,12877,,
06/2003,13821,,
06/2004,14718,,
06/2005,16247,,
06/2006,16671,,
06/2007,19570,,
06/2008,20687,,
06/2009,20491,,
06/2010,21172,,
06/2011,22621,,
06/2012,24955,,
06/2013,26202,,
06/2014,25665,,
06/2015,26916,,
06/2016,27477,,
06/2017,28439,,
06/2018,28832,,
06/2019,29885,,
06/2020,29923,,
06/2021,29423,,
06/2022,31704,,
06/2023,37591,,
